Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,13/02/2019,20200910,501.44 ,3 Counties Coaches,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,05/02/2019,20200766,565.00 ,A & G Pet Medical T/a Triovet Vet Practice,,
Fenland District Council,Support Services,Human Resources,Employee Costs,05/02/2019,20200796,"1,995.00 ",Act Now Training,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,05/02/2019,20200679,650.00 ,Adc (East Anglia) Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,05/02/2019,20200756,"2,200.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,05/02/2019,20200760,"1,903.00 ",Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/02/2019,20200871,541.55 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/02/2019,20201035,525.11 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,05/02/2019,20200739,740.71 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/02/2019,20201203,751.47 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,27/02/2019,20201487,797.41 ,Allstar Business Solutions Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/02/2019,20201407,800.00 ,Alumend,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,26/02/2019,10034716,3.53 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,26/02/2019,10034717,7.99 ,Amazon,Y,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,26/02/2019,10034718,10.81 ,Amazon,Y,
Fenland District Council,Planning Services,Planning Enforcement,Supplies and Services,26/02/2019,10034721,33.02 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/02/2019,10034723,106.64 ,Amazon,Y,
Fenland District Council,Planning Services,Conservation,Supplies and Services,26/02/2019,10034724,109.86 ,Amazon,Y,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,26/02/2019,10034731,17.08 ,Amazon,Y,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,26/02/2019,10034733,28.99 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/02/2019,10034734,23.24 ,Amazon,Y,
Fenland District Council,Environment Services,Housing Standards,Supplies and Services,26/02/2019,10034735,132.97 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,05/02/2019,20200554,"9,161.34 ",AmeyCespa (East) Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,20/02/2019,20201073,"1,000.00 ",Andrew  Jackson,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,13/02/2019,20200721,772.51 ,Anglian Water,,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/02/2019,20201189,970.98 ,Anglian Water Business Ltd (National),,
Fenland District Council,Trading,Economic Estates,Premises Costs,20/02/2019,20201192,"1,157.17 ",Anglian Water Business Ltd (National),,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/02/2019,20201443,902.90 ,Anglian Water Business Ltd (National),,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,20/02/2019,20200675,"3,375.00 ",B & H Projects Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,20/02/2019,20200676,"2,895.00 ",B & H Projects Limited,,
Fenland District Council,Car Parks,Capital Services,Capital Costs,13/02/2019,20200984,"2,148.00 ",Barcham Trees Plc,,
Fenland District Council,Car Parks,Capital Services,Capital Costs,27/02/2019,20201384,"24,703.28 ",Barhale Plc,,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,20/02/2019,20201067,"3,250.00 ",Barker Storey Matthews,,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,27/02/2019,20201435,"1,220.00 ",Barker Storey Matthews,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,05/02/2019,20200574,"1,699.20 ",Bedford Borough Council,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,05/02/2019,20200747,"1,288.80 ",Bedford Borough Council,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,27/02/2019,20201453,"1,299.60 ",Bedford Borough Council,,
Fenland District Council,Planning Services,Conservation,Supplies and Services,26/02/2019,10034730,150.00 ,Birmingham City University,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,05/02/2019,20200207,"7,475.50 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,05/02/2019,20200683,"-2,491.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,13/02/2019,20200828,"2,092.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,27/02/2019,20201399,"3,000.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,27/02/2019,20201400,"8,500.00 ",Bloom Procurement Services Ltd,,
