Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,17/06/2020,20214403,"1,440.00 ",A G Cannon,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/06/2020,20214067,"2,396.55 ",Accent Group,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/06/2020,20214075,"3,348.00 ",Adrian Payne Heating & Plumbing Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,17/06/2020,20214371,"1,094.19 ",AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,05/06/2020,20214076,517.60 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,25/06/2020,10036364,7.99 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,25/06/2020,10036368,24.98 ,Amazon,Y,
Fenland District Council,Environment Services,Street Cleansing,Premises Costs,25/06/2020,10036370,37.35 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,25/06/2020,10036371,23.13 ,Amazon,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/06/2020,20214553,"4,687.50 ",Anglia Motel,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,17/06/2020,20214480,"3,034.72 ",Anglian Water,,
Fenland District Council,Support Services,The Base,Premises Costs,17/06/2020,20214438,"1,054.73 ",Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,19/06/2020,20214541,"1,230.00 ",Apex Roofing Anglia Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,05/06/2020,20214118,"6,400.00 ",Barmach Ltd,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,17/06/2020,20214411,"1,388.02 ",Bedford Borough Council,,
Fenland District Council,Trading,Economic Estates,Premises Costs,26/06/2020,20214759,"2,072.00 ",Belle View Window Cleaning,,
