Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212163,"10,000.00",1st Call Seconds,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212278,"10,000.00",1st Doddington Scout Group,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213121,"10,000.00",1st Self Storage Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212802,"10,000.00",21 Inks Tattoo Studio,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212763,"10,000.00",34 South Ltd t/a Krog & Whitehead Optometrists,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212211,"10,000.00",4 Tech,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212533,"10,000.00",A & C Howson Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211967,"10,000.00",A & P Windows,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213028,"10,000.00",A & S Hearing Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212854,"10,000.00",A Asllanaj Dons Hand Car Wash Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212334,"10,000.00",A Bit of A Do,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211926,"10,000.00",A D Johnson t/a The Carpet Sale,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212713,"10,000.00",A Delbarre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211712,"10,000.00",A Downing Agricultural Engineers & Transport,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212075,"10,000.00",A Jeffries Recruitment Ltd T/A Driver Hire Wisbech,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213109,"10,000.00",A Jones & Son,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211542,"10,000.00",A M Combi-Care Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213187,"10,000.00",A Newton t/a Auto Barn,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212125,"10,000.00",A P Freeman Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,28/04/2020,20212971,"1,906.71",A P Freeman Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,28/04/2020,20212973,"2,068.69",A P Freeman Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20212004,"25,000.00",A Pinder t/a Fenland Livery & Equestrian Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211778,"10,000.00",A R Mews t/a AM Welding,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211767,"10,000.00",A Touch Of Class,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212710,"10,000.00",A Winterbourne t/a Fenland Distillery,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,03/04/2020,20211490,"4,582.60",A&C Weber UK Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212736,"10,000.00",A.C.T. Communications,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213051,"10,000.00",A.D Sutton Motor Engineers Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211616,"10,000.00",A1 Engraving Ltd,
Fenland District Council,Trading,Marine Services,Premises Costs,01/04/2020,20211314,"7,870.00",A1 Fencing Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212300,"10,000.00",A4 Plus Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212525,"10,000.00",AA Whittlesey Computers Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211536,"10,000.00",AAP Movies Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212837,"10,000.00",AB Audio Visual Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211793,"10,000.00",Abbeys Nest,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211721,"10,000.00",Abblitt & Co Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211802,"10,000.00",Absolute Beauty,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211550,"10,000.00",Abtec Industries Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20212021,"25,000.00",Acca Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212445,"10,000.00",Accountz.com Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211776,"10,000.00",Ace Communications,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212291,"10,000.00",ACHI,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213012,"10,000.00",Achiva Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212199,"10,000.00",Acre Furnishings,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212057,"10,000.00",Adam's Tyre & MOT Centre Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211925,"10,000.00",ADJ The Stores,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211837,"10,000.00",Advanced Electrical Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,01/04/2020,20211293,"1,683.21",AEBI Schmidt Uk Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212292,"10,000.00",AF Kightly Electrical,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212030,"10,000.00",Age UK,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211771,"10,000.00",AHM Motors Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211546,"10,000.00",AJB Servicing Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213178,"10,000.00",Alan Hudson Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212711,"10,000.00",Alishan Wisbech Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211555,"10,000.00",All About You Hair & Beauty Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211976,"10,000.00",All For Paws,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213006,"10,000.00",Allington Engineering,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212702,"10,000.00",Allsorts Sheds,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,09/04/2020,20211880,639.06,Allstar Business Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212849,"10,000.00",Alpha Media,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211606,"10,000.00",Alpha Signs,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211896,"10,000.00",Alphalets Letting Agency,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212453,"25,000.00",Alpine Health Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212078,"10,000.00",Amaks Motors Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212589,"10,000.00",Amazing Interactive Gaming,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,20/04/2020,10035986,40.74,Amazon,Y
Fenland District Council,Environment Services,Food Safety,Supplies and Services,20/04/2020,10035987,114.98,Amazon,Y
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,20/04/2020,10035988,25.6,Amazon,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/04/2020,10035991,10.16,Amazon,Y
Fenland District Council,Planning Services,Community Support,Supplies and Services,20/04/2020,10035992,300.17,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,20/04/2020,10035993,10.98,Amazon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,20/04/2020,10035995,7.99,Amazon,Y
Fenland District Council,Trading,Economic Estates,Premises Costs,20/04/2020,10035996,7.47,Amazon,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,20/04/2020,10035997,61.06,Amazon,Y
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,20/04/2020,10035998,47.95,Amazon,Y
Fenland District Council,Planning Services,Regeneration,Supplies and Services,20/04/2020,10036001,19.04,Amazon,Y
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,20/04/2020,10036002,-61.06,Amazon,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,20/04/2020,10036003,83.12,Amazon,Y
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,20/04/2020,10036005,19.92,Amazon,Y
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,20/04/2020,10036006,133.29,Amazon,Y
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,20/04/2020,10036009,241.4,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213014,"10,000.00",Amber Aesthetics,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213031,"10,000.00",Ambers Cafe Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212764,"10,000.00",Amelia Lashes,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211711,"10,000.00",Amethyst 12,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,30/04/2020,20212422,"12,194.01",AmeyCespa (East) Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,30/04/2020,20212786,"13,135.62",AmeyCespa (East) Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212156,"10,000.00",Amica Accountancy Services Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211533,"10,000.00",Aminem Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212336,"10,000.00",Andy Beales Joinery,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213244,"10,000.00",Andy Cooper Car Sales Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/04/2020,20212408,548.33,Anglia Motel,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212315,"10,000.00",Anglia Signs Of Cambridge,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212059,"10,000.00",Anglian Care & domestic Support Services Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,28/04/2020,20212890,568.6,Anglian Water Business Ltd (National),
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212478,"10,000.00",Aphrodites Salon,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213151,"10,000.00",Arcus Products Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212834,"10,000.00",Area four Industries UK Ltd,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,20/04/2020,10036013,429,Argos Business Solutions,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211890,"10,000.00",Art On Glass Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211635,"10,000.00",Artificial Grass Cambridge Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212209,"10,000.00",Ash Engineering Cambridge Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211839,"10,000.00",Ashby's Resturant Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211919,"10,000.00",Ashley Ziebart Joinery,
