Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Environment Services,Food Safety,Supplies and Services,04/03/2020,20210543,780,ABC Food Law Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,11/03/2020,20210503,"1,390.00",Acorn Analytical Services Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,04/03/2020,20210558,"9,125.00",Acorn Analytical Services Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,04/03/2020,20209823,812.5,Adc (East Anglia) Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,04/03/2020,20209824,"3,700.00",Adc (East Anglia) Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,17/03/2020,20210563,"1,400.00",Adc (East Anglia) Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,17/03/2020,20210844,886.88,AEBI Schmidt Uk Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,17/03/2020,20210845,841.43,Allstar Business Solutions Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,17/03/2020,20210876,"2,809.66",Anglian Water,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,04/03/2020,20210619,642.15,Anglian Water Business Ltd (National),
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,04/03/2020,20210622,"1,140.54",Anglian Water Business Ltd (National),
Fenland District Council,Support Services,Fenland Hall,Premises Costs,04/03/2020,20209920,"5,139.20",Apex Roofing Anglia Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,11/03/2020,20210666,988,Apex Roofing Anglia Ltd,
Fenland District Council,Planning Services,Development Control,Supplies and Services,11/03/2020,20210766,"16,740.00",Arboricultural Solutions LLP,
Fenland District Council,Cultural and Related Services,Arts Development & Culture,Supplies and Services,04/03/2020,20209956,"3,440.00",ArtReach Trust Ltd,
Fenland District Council,Cultural and Related Services,Arts Development & Culture,Supplies and Services,11/03/2020,20210773,"3,440.00",ArtReach Trust Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,04/03/2020,20209836,"1,480.00",Assa Abloy Entrance Systems Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,11/03/2020,20210736,"1,595.00",Assa Abloy Entrance Systems Ltd,
Fenland District Council,Car Parks,Capital Services,Capital Costs,17/03/2020,20210843,"2,841.14",Barhale Plc,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,04/03/2020,20210705,"6,400.00",Barmach Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,11/03/2020,20210784,"5,200.00",Barmach Ltd,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,04/03/2020,20210716,"1,950.00",Belmont Press,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,11/03/2020,20210719,"6,042.50",Bendcrete Leisure Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210547,735.9,Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Support Services,Internal Audit,Supplies and Services,04/03/2020,20210618,"3,551.65",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210702,"1,190.29",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/03/2020,20210752,"1,224.17",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/03/2020,20210753,542.42,Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/03/2020,20210754,"1,116.48",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/03/2020,20210839,"2,779.92",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,04/03/2020,20210690,"2,500.00",Breckland Council,
Fenland District Council,Cultural and Related Services,"Miscellaneous (Clocks, Monuments)",Premises Costs,17/03/2020,20210891,"3,400.00",Brown and Ralph Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,11/03/2020,20209787,"1,561.00",Broxap Limited,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,11/03/2020,20209851,544,Broxap Limited,
Fenland District Council,Support Services,Human Resources,Supplies and Services,17/03/2020,20210823,"2,500.00",Busy Bees Beniefits Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210687,"1,337.66",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210703,"3,967.62",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/03/2020,20210751,"3,880.54",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/03/2020,20210837,"1,620.00",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/03/2020,20210838,"3,966.40",C D Allflatt Ltd,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,04/03/2020,20210572,"12,590.90",Cambridgeshire County Council,
