Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Environment Services,Housing Standards,Supplies and Services,30/05/2019,20203822,"1,186.59",5 Paper Buildings,
Fenland District Council,Sewage Treatment Works Recon Prog,Capital Services,Capital Costs,22/05/2019,20203604,"4,346.50",A F Howland Associates,
Fenland District Council,Central Services,Elections & Electoral Registration,Transport Costs,22/05/2019,20203507,700,A G Cannon,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,30/05/2019,20203701,625.78,A P Freeman Ltd,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,30/05/2019,20203703,"2,553.00",A&C Weber UK Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/05/2019,20203166,600,Abbotts Countrywide Residential Lettings,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,09/05/2019,20203157,"19,757.82",Access Supporting Migrants in East Anglia Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,20/05/2019,20203426,"2,867.25",Adc (East Anglia) Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/05/2019,20203427,650,Adc (East Anglia) Ltd,
Fenland District Council,Support Services,Council Safety,Supplies and Services,09/05/2019,20203292,850,Alere Toxicology Plc,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,09/05/2019,20203317,980.94,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/05/2019,20203472,974.17,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/05/2019,20203854,934.51,Allstar Business Solutions Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,09/05/2019,20203340,585,Alphalets Letting Agency,
Fenland District Council,Support Services,Accountancy,Supplies and Services,14/05/2019,10035236,7.9,Amazon,Y
Fenland District Council,Trading,Economic Estates,Supplies and Services,14/05/2019,10035238,26.23,Amazon,Y
Fenland District Council,Environment Services,Streetscene,Supplies and Services,14/05/2019,10035251,37.97,Amazon,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,14/05/2019,10035253,109.98,Amazon,Y
Fenland District Council,Trading,Marine Services,Supplies and Services,20/05/2019,20203614,845,Ambipar Response Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,22/05/2019,20203603,"11,780.77",AmeyCespa (East) Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,09/05/2019,20203275,"13,630.00",Anglia Motel,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,09/05/2019,20203162,"1,271.04",Anglian Water,
Fenland District Council,Trading,Economic Estates,Premises Costs,20/05/2019,20203437,515.79,Anglian Water Business Ltd (National),
Fenland District Council,Trading,Economic Estates,Premises Costs,20/05/2019,20203439,684.43,Anglian Water Business Ltd (National),
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/05/2019,20203522,894.06,Anglian Water Business Ltd (National),
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,01/05/2019,20202934,"2,580.97",Apex Roofing Anglia Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,20/05/2019,20203334,"1,000.00",Apex Training Centres (UK) Ltd,
Fenland District Council,Trading,Marine Services,Transport Costs,01/05/2019,20203148,725,Ashton Marine,
Fenland District Council,Trading,Marine Services,Supplies and Services,01/05/2019,20203149,"2,376.00",Ashton Marine,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,20/05/2019,20203502,921,B E Furniture Ltd t/a B E Event Hire,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,09/05/2019,20203209,520,BC Wisbech Wizards,
Fenland District Council,Support Services,Human Resources,Third Party Payments,09/05/2019,20203238,"1,509.80",Bedford Borough Council,
Fenland District Council,Fenland Hall Confectionery Vending- Breakout Area,Balance Sheet Services,Balance Sheet,09/05/2019,20203139,553.01,Bidfood T/A BFS Group Ltd,
Fenland District Council,Planning Services,Conservation,Supplies and Services,14/05/2019,10035240,150,Birmingham City University,Y
Fenland District Council,Housing Grants,Capital Services,Capital Costs,09/05/2019,20203280,"1,170.62",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203469,"5,147.76",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,20/05/2019,20203295,"16,112.44",Breckland Council,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,20/05/2019,20203296,"119,680.00",Breckland Council,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,20/05/2019,20203297,"16,112.44",Breckland Council,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,20/05/2019,20203298,"1,512.96",Breckland Council,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,01/05/2019,20203110,507.5,Britpark Leisure Ltd,
