Quote/Tender,Service Team,Reference No.,Order Date,Supplier,Title & Description,Value,Start Date,End Date,SME
Quote,Development Management,600028504,13/03/2024,Haymarket Publishing Services Ltd,DCP ON-LINE,"7,730.00",,,SME
Term Contractor,Community Safety,600028455,05/03/2024,Synectics Security Limited,EQUIPMENT PURCHASES,"23,288.11",,,Large
Local Authority Collab,Development Management,600028461,05/03/2024,Cambridgeshire County Council,Ecological Services - CCC,"20,585.00",01/04/2024,31/03/2025,Large
Framework,ICT Services (Systems),600028479,08/03/2024,Idox Software Limited,Uniform Software and Maintenance,"90,783.39",01/04/2023,31/03/2026,Large
Quote,Development Management,600028583,20/03/2024,Iliffe Media Publishing Limited,Planning Notices in Fenland Citzen - 1st April 2024 to 31 March 2025,"5,000.00",01/04/2024,31/03/2025,Large
Exemption,External Audit,600028388,01/03/2024,Ernst & Young LLP,SPECIALIST CONTRACTOR,"23,000.00",01/04/2024,31/03/2029,Large
Term Contractor,Dog Control,600028653,28/03/2024,Fenland Stray Dog Collection,SPECIALIST CONTRACTOR,"5,499.96",01/06/2023,31/05/2026,SME
Term Contractor,Garden Waste Collection,600028580,20/03/2024,PermiServ Ltd,Garden Waste Stickers For Sub Year End March 2025,"28,750.00",01/12/2022,30/11/2025,SME
Quotes,Information Technology,600028405,04/03/2024,Total Computers Networks Ltd,ICT HARDWARE,"5,265.00",,,SME
Quote,Leisure Centres - Facility Strategy,600028615,25/03/2024,4Global Consulting Ltd,Social value work regarding leisure centres as part of strategic facility work,"5,000.00",,,SME
Exemption,Elections General,600028458,05/03/2024,Modern Democracy Ltd,COMPUTER SOFTWARE - Hire of Polling Station Tablets 2024 costs,"33,250.00",,,SME
Exemption,Leisure Centres,600028577,19/03/2024,Airius Europe Limited,"Supply & fit destratification fans in 3 x swimming pools per quotation ref UKSD � 7920, 7926, 7927","44,602.00",,,SME
,,,,,Total,"292,753.46",,,
