Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Central Services,Elections & Electoral Registration,Transport Costs,13/06/2019,20204062,700,A G Cannon,
Fenland District Council,Central Services,Elections & Electoral Registration,Premises Costs,13/06/2019,20203777,886.56,A P Freeman Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/06/2019,20204493,763.95,A P Freeman Ltd,
Fenland District Council,Environment Services,Public Conveniences,Premises Costs,27/06/2019,20204514,600,Adc (East Anglia) Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,05/06/2019,20203901,"1,536.98",AEBI Schmidt Uk Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/06/2019,20204166,"7,599.20",AGA Mobility Systems Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/06/2019,20204169,819.2,Allstar Business Solutions Ltd,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,20/06/2019,10035303,21.16,Amazon,Y
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,20/06/2019,10035304,-14.99,Amazon,Y
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,20/06/2019,10035308,47.62,Amazon,Y
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,20/06/2019,10035309,3.32,Amazon,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,20/06/2019,10035310,10.86,Amazon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,20/06/2019,10035312,7.99,Amazon,Y
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,20/06/2019,10035313,20.82,Amazon,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,20/06/2019,10035314,49.93,Amazon,Y
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,20/06/2019,10035317,79.89,Amazon,Y
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,25/06/2019,20204252,"1,402.28",Anglian Water,
Fenland District Council,Support Services,The Base,Premises Costs,20/06/2019,20204255,809.09,Anglian Water Business Ltd (National),
Fenland District Council,Trading,Economic Estates,Premises Costs,20/06/2019,20204184,520,Apex Roofing Anglia Ltd,
Fenland District Council,Support Services,Customer First,Supplies and Services,20/06/2019,20204281,"1,199.64",Arco,
Fenland District Council,Support Services,Customer First,Supplies and Services,20/06/2019,20204282,"1,084.52",Arco,
Fenland District Council,Trading,Marine Services,Transport Costs,13/06/2019,20203883,804,Ashton Marine,
Fenland District Council,Trading,Economic Estates,Premises Costs,20/06/2019,20204227,631.6,Assa Abloy Entrance Systems Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,20/06/2019,20204128,"1,051.00",B E Furniture Ltd t/a B E Event Hire,
Fenland District Council,Support Services,Human Resources,Third Party Payments,05/06/2019,20203920,"1,998.00",Bedford Borough Council,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,20/06/2019,20204145,"6,300.00",Bloom Procurement Services Ltd,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,27/06/2019,20204426,"16,563.75",Bloom Procurement Services Ltd,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,27/06/2019,20204458,"10,000.00",Bloom Procurement Services Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,20/06/2019,20204167,580.3,Boc Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/06/2019,20203848,838.1,Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/06/2019,20203849,"2,826.07",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/06/2019,20203936,"1,061.80",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/06/2019,20204109,"1,372.80",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/06/2019,20204134,958.96,Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/06/2019,20204136,"3,153.14",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/06/2019,20204287,620,Boston Motorcool,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,20/06/2019,20204044,"63,119.04",Breckland Council,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,20/06/2019,20204140,"16,112.44",Breckland Council,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,25/06/2019,20204352,"1,159.00",Brethertons LLP,
Fenland District Council,Car Parks,Capital Services,Capital Costs,25/06/2019,20204222,"2,959.00",Broxap Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/06/2019,20203846,"9,420.24",C D Allflatt Ltd,
