Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Trading,Economic Estates,Premises Costs,04/12/2019,20208224,955.98,A P Freeman Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,04/12/2019,20208290,507.45,A P Freeman Ltd,
Fenland District Council,Planning Services,Community Events,Supplies and Services,11/12/2019,20208425,580,AAA Inflatables Ltd,
Fenland District Council,Planning Services,Community Events,Supplies and Services,11/12/2019,20208426,580,AAA Inflatables Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,19/12/2019,20208447,"5,165.00",Acorn Analytical Services Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,16/12/2019,20208586,"8,114.30",Adc (East Anglia) Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/12/2019,20208459,725,ADEC Marine Limited,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,16/12/2019,20208616,875,AFP Construction Consultants,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/12/2019,20208330,"1,018.06",Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,11/12/2019,20208561,793.6,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Accountancy,Supplies and Services,18/12/2019,10035689,4.99,Amazon,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,18/12/2019,10035691,24.51,Amazon,Y
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,18/12/2019,10035692,638.85,Amazon,Y
Fenland District Council,Support Services,Customer First,Supplies and Services,18/12/2019,10035696,21.93,Amazon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,18/12/2019,10035697,7.99,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,18/12/2019,10035700,112.48,Amazon,Y
Fenland District Council,Information Technology,Capital Services,Capital Costs,18/12/2019,10035701,84.21,Amazon,Y
Fenland District Council,Environment Services,Housing Standards,Supplies and Services,18/12/2019,10035703,178.14,Amazon,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/12/2019,10035704,22.99,Amazon,Y
Fenland District Council,Planning Services,Community Events,Supplies and Services,18/12/2019,10035707,308.2,Amazon,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/12/2019,10035709,7.95,Amazon,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/12/2019,10035712,54.88,Amazon,Y
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,18/12/2019,10035713,40.76,Amazon,Y
Fenland District Council,Trading,Marine Services,Supplies and Services,11/12/2019,20208437,"1,808.09",Andrew  Jackson,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/12/2019,20205332,570.01,Angel Springs Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,11/12/2019,20208509,664.45,Anglian Water Business Ltd (National),
Fenland District Council,Support Services,The Base,Premises Costs,19/12/2019,20208798,"1,049.87",Anglian Water Business Ltd (National),
Fenland District Council,Support Services,Fenland Hall,Premises Costs,16/12/2019,20208486,"5,335.00",Apex Roofing Anglia Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,16/12/2019,20208614,"1,144.00",Apex Roofing Anglia Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,18/12/2019,10035722,66.55,B&M Retail Ltd,Y
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,04/12/2019,20208280,588.07,Banner Group Limited,
Fenland District Council,Support Services,Human Resources,Third Party Payments,04/12/2019,20208299,"1,417.10",Bedford Borough Council,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,11/12/2019,20208443,695,Belle View Window Cleaning,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,04/12/2019,20208188,793.23,Bidfood T/A BFS Group Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,04/12/2019,20208339,936.16,Blue Cube Security Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/12/2019,20208543,"1,207.50",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/12/2019,20208544,982.2,Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/12/2019,20208677,"1,090.15",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,11/12/2019,20208417,620,Boston Motorcool,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,04/12/2019,20208350,"12,500.00",Bramble Hub Ltd,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,19/12/2019,20208649,"16,112.44",Breckland Council,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/12/2019,20208511,"8,182.14",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/12/2019,20208512,"4,957.30",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/12/2019,20208678,"3,623.54",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/12/2019,20208679,"6,012.72",C D Allflatt Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,19/12/2019,20208596,"5,282.59",Cable Test Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,19/12/2019,20208756,863.6,Calbarrie Compliance Services Ltd,
