Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Trading,Marine Services,Supplies and Services,09/05/2018,20193863,"1,400.00 ",A1 Engraving Ltd,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,30/05/2018,20194280,"8,081.50 ",Adc (East Anglia) Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,30/05/2018,20194281,"1,900.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/05/2018,20194149,"1,324.94 ",Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/05/2018,20193685,573.78 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,09/05/2018,20193890,684.99 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/05/2018,20194376,719.37 ,Allstar Business Solutions Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,22/05/2018,20194129,567.90 ,ALS Laboratories UK Limited,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,24/05/2018,10033938,7.99 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,24/05/2018,10033939,8.32 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,24/05/2018,10033949,5.52 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,24/05/2018,10033953,188.25 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,24/05/2018,10033957,21.36 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,30/05/2018,20193523,"10,365.03 ",AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,30/05/2018,20193530,"12,231.28 ",AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,22/05/2018,20194260,"10,964.72 ",AmeyCespa (East) Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,09/05/2018,20193891,"1,408.82 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,09/05/2018,20193942,"1,052.27 ",Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,Customer First,Supplies and Services,09/05/2018,20193138,700.00 ,Banking Automation Limited,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,03/05/2018,20193795,"1,659.45 ",Bedford Borough Council,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,09/05/2018,20193852,"2,000.00 ",Belle View Window Cleaning,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,03/05/2018,20193772,525.00 ,Bip Solutions Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,09/05/2018,20193861,962.00 ,Bloom & Wake Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,15/05/2018,20193080,"21,000.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,15/05/2018,20193993,"21,000.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,22/05/2018,20194297,"5,322.50 ",Bloom Procurement Services Ltd,,
Fenland District Council,Manor LC Functions Stock Account,Balance Sheet Services,Balance Sheet,15/05/2018,20193969,516.74 ,Booker Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,09/05/2018,20193877,821.35 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Trading,Marine Services,Supplies and Services,15/05/2018,20193986,825.00 ,Braemer Response,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,22/05/2018,20194237,"5,722.00 ",Breckland Council,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,30/05/2018,20194257,"28,704.00 ",Breckland Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,22/05/2018,20194122,567.39 ,Brenntag UK Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,22/05/2018,20194123,500.18 ,Brenntag UK Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,22/05/2018,20194124,671.10 ,Brenntag UK Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,30/05/2018,20194261,771.63 ,British Gas Business,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,14/05/2018,20193547,"3,548.72 ",British Telecommunications plc,,
Fenland District Council,Environment Services,Public Health,Premises Costs,03/05/2018,20193745,"12,400.86 ",C G Godfrey Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/05/2018,20193979,546.10 ,Calbarrie Compliance Services Ltd,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,15/05/2018,20193834,"12,034.83 ",Cambridgeshire County Council,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,15/05/2018,20194016,"2,176.00 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,30/05/2018,20194216,"5,548.95 ",Cambridgeshire County Council,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,03/05/2018,20193789,"5,000.00 ",Cambridgeshire Fire & Rescue Service,,
