Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,22/01/2020,20209360,"5,000.00",1st Doddington Scout Group,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,15/01/2020,20209107,695,3B Design & Print Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Transport Costs,08/01/2020,20208995,840,A G Cannon,
Fenland District Council,Central Services,Elections & Electoral Registration,Premises Costs,15/01/2020,20209101,816.98,A P Freeman Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,22/01/2020,20209384,543.96,A P Freeman Ltd,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,22/01/2020,20209534,"5,106.00",A&C Weber UK Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2020,20208874,"2,220.00",Access Automation,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,22/01/2020,20209273,"19,757.82",Access Supporting Migrants in East Anglia Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,29/01/2020,20209110,"6,570.00",Acorn Analytical Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,29/01/2020,20209604,"3,010.61",Adc (East Anglia) Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/01/2020,20209603,800,Adcock Refrigeration & Air Conditioning Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/01/2020,20209111,"1,076.77",AEBI Schmidt Uk Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/01/2020,20209644,681.78,AEBI Schmidt Uk Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/01/2020,20209701,"7,600.00",All heat Heating & Plumbing Services,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,08/01/2020,20208976,892.41,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,22/01/2020,20209282,651.71,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Accountancy,Supplies and Services,15/01/2020,10035742,7.99,Amazon,Y
Fenland District Council,Environment Services,Public Health,Supplies and Services,15/01/2020,10035746,10.32,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/01/2020,10035751,16.64,Amazon,Y
Fenland District Council,Support Services,The Base,Supplies and Services,15/01/2020,10035753,12.91,Amazon,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,22/01/2020,20209333,"6,434.20",AmeyCespa (East) Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,22/01/2020,20209334,"9,837.80",AmeyCespa (East) Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,22/01/2020,20209335,"6,266.43",AmeyCespa (East) Ltd,
