SiteRefere,Organisati,SiteRefe_1,SiteNameAd,GeoY,GeoX,SiteplanUR,Hectares,OwnershipS,PlanningSt,Permission,Permissi_1,PlanningHi,Deliverabl,NetDwellin,NetDwell_1,HazardousS,Notes,FirstAdded,LastUpdate,EndDate
BLR0001,http://opendatacommunities.org/doc/district-council/fenland,BLR0001,"Land at, 35 North End, Wisbech, PE13",52.6688364200578,0.158016649991255,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.0639214457581507,not owned by a public authority,permissioned,full planning permission,12/09/2007,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=JEJ0UJHEO1000,yes,11,11,,"Erection of 2 x 2-bed houses and 9 flats with balconies comprising of 1 x 3-bed, 3 x 2-bed and 5 x 1-bed with parking under, involving demolition of existing building",19/12/2017,19/12/2017,
BLR0011,http://opendatacommunities.org/doc/district-council/fenland,BLR0011,"The Bell 35, KIRKGATE STREET, WISBECH",52.6717706742036,0.179328012036226,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.647694422035257,not owned by a public authority,permissioned,full planning permission,06/04/2010,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=KS8EA5HE08000,yes,14,14,,"Erection 14 houses comprising; 2 x 4-bed detached, 4 x 3/4-bed semi-detached, 4 x 3-bed semi-detached, 2 x 3-bed semi-detached 2 and a half-storey and 2 x 2/3-bed semi-detached with associated garages, parking, bin store and landscaping, alterations to e",19/12/2017,19/12/2017,
BLR0008,http://opendatacommunities.org/doc/district-council/fenland,BLR0008,"AWARE HOUSE LEARNING DEVELOPMENT AIDS LIMITED, DUKE STREET, WISBECH, CAMBRIDGESHIRE, PE13 2AE",52.6625949617525,0.166757787213615,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.348292635436991,not owned by a public authority,permissioned,full planning permission,28/08/2012,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=LQ64KOHE01U00,yes,10,10,,"Erection of 10 houses comprising; 4 x 2-bed semi-detached, 4 x 3-bed semi-detached and 2 x 3/4-bed semi-detached with integral car port, associated parking and landscaping including 1.8 metre high walls and close boarded fencing involving demolition of e",19/12/2017,19/12/2017,
BLR0005,http://opendatacommunities.org/doc/district-council/fenland,BLR0005,"18, Westfield Road, Manea, MARCH, PE15 0LN",52.48112318891,0.169307849955422,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.276110184108408,not owned by a public authority,permissioned,outline planning permission,08/05/2014,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=MNAPFYHE06P00,yes,6,6,,Erection of 6 dwellings involving demolition of existing dwelling and replacement fence to No.16 (renewal of planning permission F/YR10/0254/O),19/12/2017,19/12/2019,19/12/2019
BLR0004,http://opendatacommunities.org/doc/district-council/fenland,BLR0004,"Land East of Davern Workwear Ltd, Elliott Road, MARCH, PE15 8QU",52.5538616261744,0.0774638298452991,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.788641988244801,not owned by a public authority,permissioned,reserved matters approval,19/12/2014,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=N1IC4EHE08000,yes,14,14,,"Erection of 14 x 3-storey dwellings comprising; 3 x 5-bed with attached single garages; 4 x 5-bed with associated parking (plot 1 with detached double garage); 3 x 4-bed and 4 x 3-bed all with associated parking, involving part demolition of existing war",19/12/2017,19/12/2017,
BLR0009,http://opendatacommunities.org/doc/district-council/fenland,BLR0009,"64, Whitmore Street, 17 and 11 Windmill Street, WHITTLESEY, PE7 1HP",52.5591264023254,-0.132060937048881,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.803614664888388,not owned by a public authority,permissioned,full planning permission,21/01/2015,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=MSYJ73HE01U00,yes,30,30,,"Erection of 30no dwellings comprising of 15 x 2-storey 2-bed, 10 x 2-storey 3-bed, 1 x 2-storey 4-bed, 3 x 3-storey 3-bed and 1 x 2-bed flat with garage block below and associated parking involving demolition of existing dwelling and buildings",19/12/2017,19/12/2019,19/12/2019
BLR0012,http://opendatacommunities.org/doc/district-council/fenland,BLR0012,"Land South West Of Queen Street Close March Cambridgeshire , PE15 8NB",52.5584584402966,0.089305234057567,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.256368766703866,not owned by a public authority,permissioned,reserved matters approval,15/01/2015,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=NE3PAKHE08000,yes,6,6,,"Monitoring team now consider site to be lapsed and therefore insufficient evidence site is achievable and available. Site previously had planning permission for erection of 6 x 3-storey, 3-bed dwellings with balcony to front and integral garage and 4 x 3",19/12/2017,19/12/2017,19/12/2021
BLR0014,http://opendatacommunities.org/doc/district-council/fenland,BLR0014,"Nene Waterfront and Port, Wisbech",52.6742542202875,0.157406398384935,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,65.9136386283614,mixed ownership,not permissioned,,,,yes,300,300,,"Local Plan allocation for mixed-use regeneration located east of the River Nene and north of the town centre to provide housing, leisure, retail and employment. Sites around the boathouse will include leisure and retail (in addition to housing), and the",19/12/2017,19/12/2017,
BLR0006,http://opendatacommunities.org/doc/district-council/fenland,BLR0006,"100, Mill Road, Whittlesey, Cambridgeshire, PE7 1SW",52.5546239840578,-0.118499897826504,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.798333960156513,not owned by a public authority,permissioned,full planning permission,29/04/2016,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=NQ1HMYHE08000,yes,12,12,,"Erection of 12 dwellings with garages comprising; 6 x 3-bed single-storey, 4 x 3-bed 2-storey and 2 x 4-bed 2-storey, involving demolition of existing dwelling and outbuilding",19/12/2017,19/12/2019,19/12/2019
BLR0013,http://opendatacommunities.org/doc/district-council/fenland,BLR0013,Site Of Former 54 Bridge Street Chatteris Cambridgeshire,52.4624933419228,0.0451871648608155,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.175991179954843,not owned by a public authority,permissioned,reserved matters approval,10/01/2019,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=PIHLVUHE0D800,yes,5,5,,Details reserved by Condition 9 of planning permission F/YR17/1240/F (Erection of 5 x 3-storey 3-bed dwellings and 1 x 2-bed flat involving demolition of existing buildings and alteration to vehicular access) | Site Of Former 54 Bridge Street Chatteris C,19/12/2017,19/12/2019,19/12/2019
