Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,19/06/2018,20194423,"2,369.85 ",A & R Wright Consulting Ltd T/A Wright Consulting,,
Fenland District Council,Trading,Marine Services,Supplies and Services,27/06/2018,20195164,"2,800.00 ",A1 Engraving Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/06/2018,20194592,"5,460.95 ",Accent Group,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/06/2018,20194593,974.91 ,Accent Group,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/06/2018,20194594,966.36 ,Accent Group,,
Fenland District Council,Car Parks,Capital Services,Capital Costs,27/06/2018,20195009,"8,100.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/06/2018,20194795,"3,033.85 ",Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/06/2018,20194670,"1,579.96 ",AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,27/06/2018,20195247,568.84 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/06/2018,20194756,718.58 ,Allstar Business Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/06/2018,20195275,"2,776.32 ",Anglian Water,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,06/06/2018,20194630,"1,042.15 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/06/2018,20194704,"1,457.20 ",Anglian Water Business Ltd (National),,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,19/06/2018,20194763,565.66 ,Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,The Base,Premises Costs,27/06/2018,20195254,853.00 ,Anglian Water Business Ltd (National),,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/06/2018,20195255,514.50 ,Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,19/06/2018,20194867,"3,861.39 ",Assa Abloy Entrance Systems Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,06/06/2018,20194529,700.00 ,Attik Property Services,,
Fenland District Council,Support Services,Customer First,Supplies and Services,27/06/2018,20194572,532.35 ,Banking Automation Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/06/2018,20194771,696.20 ,Barnet Pool Maintenance Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/06/2018,20194862,"1,530.00 ",Barnet Pool Maintenance Limited,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,19/06/2018,20194899,"1,796.55 ",Bedford Borough Council,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/06/2018,20195149,900.00 ,Bloom & Wake Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,19/06/2018,20194716,840.00 ,Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,19/06/2018,20194666,568.84 ,Boc Limited,,
Fenland District Council,Manor LC Functions Stock Account,Balance Sheet Services,Balance Sheet,06/06/2018,20194418,581.11 ,Booker Ltd,,
Fenland District Council,Manor LC Functions Stock Account,Balance Sheet Services,Balance Sheet,06/06/2018,20194419,757.08 ,Booker Ltd,,
Fenland District Council,Manor LC Functions Stock Account,Balance Sheet Services,Balance Sheet,27/06/2018,20195015,665.45 ,Booker Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/06/2018,20195220,"1,821.89 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/06/2018,20195045,540.00 ,Bourne Blinds and Flooring,,
Fenland District Council,Trading,Marine Services,Supplies and Services,19/06/2018,20194780,"2,040.00 ",Braemer Response,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,11/06/2018,20194539,"30,768.00 ",Breckland Council,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,27/06/2018,20194979,"5,722.00 ",Breckland Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,19/06/2018,20194800,788.93 ,Brenntag UK Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,19/06/2018,20194746,708.60 ,Bryan Lecoche Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/06/2018,20194524,630.00 ,Cadent,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/06/2018,20194725,793.75 ,Calbarrie Compliance Services Ltd,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,06/06/2018,20194463,"11,825.56 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,06/06/2018,20194577,"12,970.00 ",Centerprise International Limited,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,06/06/2018,20194537,"1,500.00 ",CIPFA Business Ltd,,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,19/06/2018,20194747,"5,053.87 ",Civica UK Limited,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,19/06/2018,20194866,708.00 ,Clanpress (Kings Lynn) Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/06/2018,20194739,"1,288.00 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/06/2018,20194740,"2,542.63 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/06/2018,20194741,"1,930.00 ",Clarion Housing,,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,06/06/2018,20194461,"6,276.66 ",Comensura Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,11/06/2018,20194678,"8,301.89 ",Comensura Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,11/06/2018,20194679,"7,189.91 ",Comensura Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,11/06/2018,20194680,-795.81 ,Comensura Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,27/06/2018,20195137,"4,583.56 ",Comensura Limited,,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,27/06/2018,20195138,"5,612.03 ",Comensura Limited,,
Fenland District Council,Payments in Advance,Balance Sheet Services,Balance Sheet,22/06/2018,20194641,650.00 ,Redacted - Personal data,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,06/06/2018,20194624,776.96 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/06/2018,20194813,557.62 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/06/2018,20194820,628.28 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/06/2018,20194907,-687.51 ,Dennis Eagle,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,19/06/2018,20194785,600.00 ,Discovering March Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/06/2018,20195123,"2,000.00 ",Redacted - Personal data,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,06/06/2018,20194357,"2,480.00 ",Dr Tree Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,19/06/2018,20194901,509.66 ,dsi Billing Services Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,27/06/2018,20195130,636.04 ,dsi Billing Services Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,11/06/2018,20194669,"2,856.70 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,22/06/2018,20194995,"1,275.17 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/06/2018,20194996,"2,315.12 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/06/2018,20194998,"3,519.66 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Highways District,Capital Services,Capital Costs,06/06/2018,20194452,"36,937.33 ",Electrical Testing Ltd,,
Fenland District Council,Highways District,Capital Services,Capital Costs,06/06/2018,20194453,"40,543.49 ",Electrical Testing Ltd,,
Fenland District Council,Highways District,Capital Services,Capital Costs,27/06/2018,20195313,"2,503.17 ",Electrical Testing Ltd,,
Fenland District Council,Highways District,Capital Services,Capital Costs,27/06/2018,20195314,"8,942.13 ",Electrical Testing Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,19/06/2018,20194834,595.36 ,Elston Environmental Services,,
Fenland District Council,Trading,Economic Estates,Premises Costs,19/06/2018,20194835,860.40 ,Elston Environmental Services,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/06/2018,20194960,800.00 ,Elston Environmental Services,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,27/06/2018,20194916,"1,780.00 ",Environment Agency,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,27/06/2018,20194920,"11,941.00 ",Environment Agency,,
Fenland District Council,Trading,Marine Services,Supplies and Services,27/06/2018,20195165,680.00 ,Eye Co. Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,19/06/2018,20194798,"5,038.00 ",Fact Ltd,,
Fenland District Council,Other Deductions - Admin Fees,Balance Sheet Services,Balance Sheet,06/06/2018,20194451,"1,040.00 ",Fenland Conservative Group,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,06/06/2018,20194432,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,27/06/2018,20194714,"1,028.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,27/06/2018,20195067,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,19/06/2018,20194520,915.90 ,Filcris Limited,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,11/06/2018,20193856,700.00 ,Forgotten Heritage Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/06/2018,20195221,"5,875.22 ",Foster Property Maintenance Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,27/06/2018,20192411,"1,195.00 ",Francotyp Postalia Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,06/06/2018,20194467,"1,108.52 ",Fuchs Lubricants (Uk) Plc,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/06/2018,20194742,"3,491.22 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Trading,Marine Services,Transport Costs,27/06/2018,20195309,"1,110.00 ",Gary Brown,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/06/2018,20194457,"2,817.00 ",Gaswise,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/06/2018,20194744,550.00 ,GL Housing Solutions Limited,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,06/06/2018,20193072,"7,140.00 ",Goss Interactive Ltd,,
