Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,13/11/2019,10035629,415.69,2B Hydraulics Ltd,Y
Fenland District Council,Cemeteries,Capital Services,Capital Costs,20/11/2019,20208049,"1,853.90",A & R Wright Consulting Ltd T/A Wright Consulting,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/11/2019,20207721,"5,221.19",A R Witts T/A Aquatech Plumbing & Heating,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/11/2019,20207626,508.05,AEBI Schmidt Uk Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/11/2019,20208109,"1,759.60",AEBI Schmidt Uk Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/11/2019,20207732,"2,085.00",Aerial Cam Ltd,
Fenland District Council,Support Services,Council Safety,Supplies and Services,14/11/2019,20207875,850,Alere Toxicology Plc,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/11/2019,20207615,976.89,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,14/11/2019,20207908,"1,062.78",Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,13/11/2019,10035622,1.75,Amazon,Y
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,13/11/2019,10035626,21.72,Amazon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,13/11/2019,10035628,7.99,Amazon,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,13/11/2019,10035633,11.65,Amazon,Y
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,13/11/2019,10035637,12.89,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,13/11/2019,10035638,76.56,Amazon,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,13/11/2019,10035644,20.2,Amazon,Y
Fenland District Council,Trading,Marine Services,Supplies and Services,07/11/2019,20207741,"1,066.66",Andrew  Jackson,
Fenland District Council,Trading,Marine Services,Supplies and Services,14/11/2019,20207983,750,Andrew  Jackson,
Fenland District Council,Planning Services,Community Events,Supplies and Services,13/11/2019,10035635,12,Andrew Sharman,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/11/2019,20207633,"1,250.00",Anglia Motel,
Fenland District Council,Trading,Economic Estates,Premises Costs,12/11/2019,20207837,729.46,Anglian Water Business Ltd (National),
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/11/2019,20208201,"2,080.82",Anglian Water Business Ltd (National),
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/11/2019,20208205,"1,153.42",Anglian Water Business Ltd (National),
Fenland District Council,Trading,Economic Estates,Premises Costs,07/11/2019,20207728,"2,685.00",Apex Roofing Anglia Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,07/11/2019,20207712,"4,209.00",Avanti,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,07/11/2019,20207593,"5,370.00",B & H Projects Limited,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,13/11/2019,10035636,31.53,Baker Ross Limited,Y
Fenland District Council,Trading,Economic Estates,Premises Costs,14/11/2019,20207900,"1,612.50",Belle View Window Cleaning,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,14/11/2019,20207986,"1,780.00",Belmont Press,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,14/11/2019,20207906,"49,970.00",Bendcrete Leisure Ltd,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,07/11/2019,20207655,"38,769.90",Bloom Procurement Services Ltd,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,27/11/2019,20208230,"7,000.00",Bloom Procurement Services Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,13/11/2019,10035639,283.33,Booking.com,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,12/11/2019,20207719,"3,600.00",Boots UK,
Fenland District Council,Support Services,Customer First,Premises Costs,07/11/2019,20207705,645,Bourne Blinds and Flooring,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,12/11/2019,20207831,"16,112.44",Breckland Council,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,12/11/2019,20207832,"5,893.37",Breckland Council,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/11/2019,20207863,"6,551.56",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/11/2019,20208032,"5,000.00",C Hymas,
Fenland District Council,Car Parks,Capital Services,Capital Costs,07/11/2019,20207592,"43,496.70",Cable Test Limited,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,12/11/2019,20207595,"13,988.32",Cambridgeshire County Council,
Fenland District Council,Central Services,Land Charges,Income,07/11/2019,20207688,"9,288.00",Cambridgeshire County Council,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,07/11/2019,20207731,558,Cambridgeshire County Council,
Fenland District Council,Central Services,Elections & Electoral Registration,Transport Costs,27/11/2019,20207862,570,Cambridgeshire County Council,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,20/11/2019,20207743,"10,660.00",Campbell Associates Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/11/2019,20207772,"1,640.00",Capacity Grid,
Fenland District Council,Environment Services,CCTV,Employee Costs,07/11/2019,20207724,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,14/11/2019,20207848,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,20/11/2019,20207985,616.8,Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,20/11/2019,20208033,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,20/11/2019,20207798,799.33,Cash,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/11/2019,20207482,"11,687.00",Chess CyberSecurity,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/11/2019,20207745,"2,607.75",Chubb Fire & Security Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,12/11/2019,20207793,621.91,Chubb Fire & Security Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/11/2019,20208215,"5,013.95",Clarion Futures,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,07/11/2019,20207457,"5,333.72",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,12/11/2019,20207664,"6,661.36",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,12/11/2019,20207765,"6,147.41",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,20/11/2019,20207936,"4,932.01",Comensura Limited,
Fenland District Council,Other Deductions - Admin Fees,Balance Sheet Services,Balance Sheet,07/11/2019,20207577,665,Conservative Councillor Group,
Fenland District Council,Environment Services,CCTV,Supplies and Services,20/11/2019,20208029,"3,203.20",CoolerAid Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,07/11/2019,20207768,"2,226.81",Create Consulting Engineers Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,20/11/2019,20207996,"1,100.86",Create Consulting Engineers Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/11/2019,20207184,"1,025.13",Dennis Eagle,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,14/11/2019,20207850,501.16,Dennis Eagle,
Fenland District Council,Trading,Marine Services,Premises Costs,07/11/2019,20207711,"1,520.00",Drake Towage Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,13/11/2019,10035620,"1,420.00",DVLA,Y
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,13/11/2019,10035627,262.5,DVLA,Y
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,07/11/2019,20207624,"1,664.00",Earth Anchors Ltd,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,27/11/2019,20208231,"13,547.66",East Of England Local Government Association,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,07/11/2019,20207729,900,Eastern Shires Purchasing Organisation,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/11/2019,20208212,"3,909.12",Economy Windows Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,12/11/2019,20207829,650,Eddisons Property Agents & Advisors,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,13/11/2019,10035621,13.19,Email Blaster UK,Y
Fenland District Council,Support Services,Human Resources,Employee Costs,20/11/2019,20208097,960,Enspirita Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,27/11/2019,20207784,"1,018.66",Enterprise Flex-E-Rent,
