Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Cemeteries,Capital Services,Capital Costs,03/04/2019,20202527,"2,837.85 ",A & R Wright Consulting Ltd T/A Wright Consulting,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,25/04/2019,20202910,"1,830.00 ",A P Freeman Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,03/04/2019,20202507,"2,850.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,16/04/2019,20202701,"2,400.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Mechanical Sweepers,Capital Services,Capital Costs,10/04/2019,20202649,"66,435.00 ",AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,16/04/2019,20202837,541.76 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/04/2019,20202484,868.07 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,16/04/2019,20202769,833.87 ,Allstar Business Solutions Ltd,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,09/04/2019,10034880,19.98 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,09/04/2019,10034881,14.76 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,09/04/2019,10034900,30.87 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,09/04/2019,10034901,28.32 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,09/04/2019,10034905,7.99 ,Amazon,Y,
Fenland District Council,Trading,Economic Estates,Supplies and Services,09/04/2019,10034907,4.87 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2019,10034911,16.66 ,Amazon,Y,
Fenland District Council,Planning Services,Development Control,Supplies and Services,09/04/2019,10034915,16.99 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,10/04/2019,20202686,"9,878.05 ",AmeyCespa (East) Ltd,,
Fenland District Council,Sewage Treatment Works Recon Prog,Capital Services,Capital Costs,09/04/2019,10034910,500.00 ,Anglian Water,Y,
Fenland District Council,Planning Services,Development Control,Employee Costs,10/04/2019,20202599,"8,325.00 ",Arboricultural Solutions LLP,,
Fenland District Council,Planning Services,Development Control,Employee Costs,16/04/2019,20202801,"9,495.00 ",Arboricultural Solutions LLP,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,10/04/2019,20202617,647.21 ,Archant Community Media Ltd,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,09/04/2019,10034884,30.64 ,Baker Ross Limited,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/04/2019,20202810,"7,345.00 ",Banking Automation Limited,,
Fenland District Council,Fenland Hall Confectionery Vending- Breakout Area,Balance Sheet Services,Balance Sheet,03/04/2019,20202422,707.66 ,Bidfood T/A BFS Group Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,16/04/2019,20202812,"25,200.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202465,"13,062.62 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202468,"10,172.60 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202471,"1,785.00 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202472,"1,641.64 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202544,"12,417.45 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/04/2019,20202593,"2,540.38 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,16/04/2019,20202863,"1,711.04 ",Redacted - Personal data,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,25/04/2019,20202928,"3,928.75 ",Bpi Recycled Products,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,10/04/2019,20202610,"7,696.00 ",Breckland Council,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,25/04/2019,20203022,"1,633.00 ",Breckland Council,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/04/2019,20202439,"3,803.22 ",British Telecommunications plc,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,03/04/2019,20202418,"2,032.00 ",Broxap Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,03/04/2019,20202536,"1,566.00 ",Broxap Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,10/04/2019,20202632,"1,400.00 ",Building Services Design (Cambridge) Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/04/2019,20202764,800.00 ,Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202385,"4,474.02 ",Redacted - Personal data,,
Fenland District Council,Trading,Economic Estates,Premises Costs,03/04/2019,20202419,545.00 ,C G Godfrey Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,03/04/2019,20202420,"2,128.50 ",C G Godfrey Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,25/04/2019,20203025,"7,758.72 ",C G Godfrey Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,16/04/2019,20201945,"7,362.76 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,10/04/2019,20201946,"8,078.37 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,10/04/2019,20201947,"7,829.24 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,03/04/2019,20202588,"10,702.93 ",Cambridgeshire County Council,,
Fenland District Council,Other Contributions,Balance Sheet Services,Balance Sheet,10/04/2019,20202647,"67,802.61 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,10/04/2019,20202648,"6,378.93 ",Cambridgeshire County Council,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,25/04/2019,20202914,"5,100.00 ",Cambridgeshire Fire & Rescue Service,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,10/04/2019,20201691,"1,242.39 ",CCS Media Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/04/2019,20202709,"1,705.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/04/2019,20202710,"1,240.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/04/2019,20202711,992.00 ,Redacted - Personal data,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,10/04/2019,20201889,818.40 ,CFH Docmail Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,03/04/2019,20202519,"2,900.00 ",CIPFA Business Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,03/04/2019,20202520,"3,155.00 ",CIPFA Business Ltd,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,25/04/2019,20202851,836.00 ,Clanpress (Kings Lynn) Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202477,"1,523.39 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202478,"4,064.80 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202480,"9,212.56 ",Redacted - Personal data,,
Fenland District Council,Trading,Economic Estates,Employee Costs,03/04/2019,20202303,"10,527.34 ",Comensura Limited,,
Fenland District Council,Trading,Economic Estates,Employee Costs,25/04/2019,20202795,"6,165.96 ",Comensura Limited,,
Fenland District Council,Trading,Economic Estates,Employee Costs,25/04/2019,20202796,"8,575.56 ",Comensura Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,25/04/2019,20202867,"6,454.63 ",Comensura Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Employee Costs,25/04/2019,20202931,"6,435.30 ",Comensura Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Employee Costs,25/04/2019,20202932,"8,471.27 ",Comensura Limited,,
Fenland District Council,Support Services,Human Resources,Employee Costs,16/04/2019,20202770,"2,434.00 ",Common Sense Services,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,10/04/2019,20202540,"3,962.00 ",CoolerAid Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,25/04/2019,20202836,"1,000.00 ",Crown Estate Commissioners,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,16/04/2019,20202786,"1,500.75 ",Daniels Healthcare Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/04/2019,20202393,856.10 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,10/04/2019,20202553,505.14 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,25/04/2019,20202929,778.76 ,Dennis Eagle,,
Fenland District Council,Cultural and Related Services,Tourism Development,Supplies and Services,03/04/2019,20202394,600.00 ,Dimension 6000,,
Fenland District Council,Trading,Marine Services,Premises Costs,03/04/2019,20202488,800.00 ,Drake Towage Limited,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,25/04/2019,20202811,"7,380.00 ",Drake Towage Limited,,
Fenland District Council,Multiple Services,Multiple Services,Transport Costs,09/04/2019,10034913,"2,017.50 ",DVLA,Y,
Fenland District Council,Environment Services,CCTV,Premises Costs,10/04/2019,20202703,588.82 ,E.ON UK plc,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,10/04/2019,20202742,"1,813.35 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,10/04/2019,20202743,528.34 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,09/04/2019,10034878,13.19 ,Email Blaster UK,Y,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,16/04/2019,20202833,"1,780.00 ",Environment Agency,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,16/04/2019,20202834,"11,941.00 ",Environment Agency,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,10/04/2019,20202660,"2,898.00 ",Euro Label Printers Ltd,,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,03/04/2019,20201554,"2,207.00 ",European Electronique Ltd,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,03/04/2019,20202184,"2,810.00 ",European Electronique Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,09/04/2019,10034909,40.00 ,Eventbrite Ltd,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,03/04/2019,20202125,"3,270.00 ",Excitech Limited,,
Fenland District Council,Cemeteries,Capital Services,Capital Costs,03/04/2019,20202487,"9,393.00 ",F A Valiant & Son Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,09/04/2019,10034908,171.47 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,16/04/2019,20202719,"2,734.50 ",Fact Ltd,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,16/04/2019,20202850,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,25/04/2019,20202859,696.00 ,Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,25/04/2019,20202861,912.00 ,Fenland Stray Dog Collection,,
Fenland District Council,Vans,Capital Services,Capital Costs,03/04/2019,20202413,"12,724.37 ",Ford Motor Company Limited,,
Fenland District Council,Vans,Capital Services,Capital Costs,03/04/2019,20202414,"12,724.37 ",Ford Motor Company Limited,,
Fenland District Council,Vans,Capital Services,Capital Costs,03/04/2019,20202415,"12,724.37 ",Ford Motor Company Limited,,
Fenland District Council,Support Services,Customer First,Premises Costs,03/04/2019,20202424,"1,478.00 ",Foster Building Services Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202473,"3,196.70 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202474,"5,462.13 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202475,"5,088.10 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,16/04/2019,20202862,"5,693.46 ",Redacted - Personal data,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,25/04/2019,20202168,561.41 ,Francis Pearce Partnership Ltd t/a Leslie Keats,,
Fenland District Council,Trading,Marine Services,Premises Costs,10/04/2019,20202301,746.00 ,Fuel Tank Shop Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202467,"3,150.00 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202506,"5,742.00 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202545,"8,604.40 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/04/2019,20202594,"8,457.93 ",Redacted - Personal data,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,16/04/2019,20202844,577.20 ,G4S Fire & Security Systems (UK),,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202476,"3,117.12 ",Redacted - Personal data,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/04/2019,20202635,"20,340.00 ",Goss Interactive Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/04/2019,20202636,"3,540.00 ",Goss Interactive Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/04/2019,20202637,"5,940.00 ",Goss Interactive Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/04/2019,20202638,"3,540.00 ",Goss Interactive Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/04/2019,20202639,"7,140.00 ",Goss Interactive Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/04/2019,20202640,"3,300.00 ",Goss Interactive Ltd,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,25/04/2019,20202908,"1,365.00 ",Green Image Ltd T/A Sailflags,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,10/04/2019,20202705,663.70 ,H Richmond t/a The Sandwich Bar,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,10/04/2019,20202707,"2,777.73 ",HAGS-SMP Limited,,
Fenland District Council,Cycle Scheme,Balance Sheet Services,Balance Sheet,25/04/2019,20203030,"1,583.33 ",Halfords Limited,,
Fenland District Council,Trading,Marine Services,Transport Costs,03/04/2019,20202392,"1,967.00 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Trading,Marine Services,Transport Costs,25/04/2019,20202892,"1,948.10 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,03/04/2019,20202573,"5,048.70 ",Harnwell Electrical Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,25/04/2019,20203004,595.36 ,HealthGuard Ltd T/a Elston Environmental,,
Fenland District Council,Trading,Economic Estates,Premises Costs,25/04/2019,20203005,595.36 ,HealthGuard Ltd T/a Elston Environmental,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,10/04/2019,20202564,620.24 ,HGV Truck & Trailer Parts,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,09/04/2019,10034914,15.89 ,ID Management Systems,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/04/2019,20202395,525.00 ,immedia-8,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,10/04/2019,20202386,"1,024.00 ",Inshore Fisheries and Conservation Authority,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,25/04/2019,20201390,"1,210.00 ",Insight Direct Uk Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,10/04/2019,20201717,517.29 ,Insight Direct Uk Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,03/04/2019,20201930,"-1,210.00 ",Insight Direct Uk Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,03/04/2019,20201935,"1,210.00 ",Insight Direct Uk Ltd,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,10/04/2019,20202334,"14,042.78 ",Insight Direct Uk Ltd,,
Fenland District Council,Cultural and Related Services,Tourism Development,Supplies and Services,03/04/2019,20202529,"2,250.00 ",Intelligence Agency Ltd,,
Fenland District Council,Support Services,Council Safety,Supplies and Services,09/04/2019,10034902,165.00 ,IOSH Services Limited,Y,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,03/04/2019,20202528,"3,760.00 ",J B Associates,,
Fenland District Council,Environment Services,Street Cleansing,Third Party Payments,10/04/2019,20202549,"3,433.00 ",Jackson Environmental Limited,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,10/04/2019,20202416,"1,124.64 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,10/04/2019,20202417,"1,187.12 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,10/04/2019,20202619,"1,171.50 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Supplies and Services,10/04/2019,20202677,700.00 ,James Button & Co,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,10/04/2019,20202667,640.10 ,John T Campion & Son,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,10/04/2019,20202668,"2,205.00 ",Kingdom Service Group Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,10/04/2019,20202618,"2,500.00 ",LAVAT Consulting Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,16/04/2019,20202797,"2,550.00 ",LAVAT Consulting Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,10/04/2019,20202586,"8,220.71 ",LCC Support Services Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,10/04/2019,20202718,720.54 ,LCC Support Services Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,09/04/2019,10034912,139.49 ,Lets Recycle,Y,
Fenland District Council,Support Services,Legal Services,Supplies and Services,16/04/2019,20202847,"13,579.00 ",Lexisnexis Uk,,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,10/04/2019,20202642,"22,326.15 ",Life Fitness Ltd,,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,10/04/2019,20202643,"34,020.80 ",Life Fitness Ltd,,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,10/04/2019,20202644,"22,326.15 ",Life Fitness Ltd,,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,10/04/2019,20202645,"22,326.15 ",Life Fitness Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,10/04/2019,20202595,"5,000.00 ",Lionel Walden School,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,25/04/2019,20202933,"9,208.06 ",Local Government Association,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,16/04/2019,20202615,"4,845.20 ",Lubbe & Sons Bulbs Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202384,"2,000.00 ",Redacted - Personal data,,
Fenland District Council,Sewage Treatment Works Recon Prog,Capital Services,Capital Costs,16/04/2019,20202809,"1,200.00 ",Malcolm Hughes Land Surveyors Ltd,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,10/04/2019,20202652,"2,000.00 ",March Town Council,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,25/04/2019,20202915,"1,080.00 ",Martin Works Blacksmiths And Fabrications,,
Fenland District Council,Support Services,Customer First,Supplies and Services,09/04/2019,10034906,118.12 ,MDP Supplies Ltd,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,09/04/2019,10034879,7.90 ,Microsoft Ltd,Y,
Fenland District Council,Environment Services,Public Health,Supplies and Services,25/04/2019,20202901,900.00 ,Murrow Street Pride,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/04/2019,20202896,975.00 ,N Patel,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,10/04/2019,20202045,965.00 ,Nene Property Solutions Ltd,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,25/04/2019,20202772,656.75 ,Nene Property Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,16/04/2019,20202773,876.50 ,Nene Property Solutions Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/04/2019,20202841,970.18 ,O2 (Uk) Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,10/04/2019,20202492,805.35 ,Oil-Dri (Uk) Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,25/04/2019,20202904,"3,000.00 ",Parklane Primary & Nursey School,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,03/04/2019,20202426,"1,500.00 ",Peter Brett Associates LLP,,
Fenland District Council,Planning Services,Planning Policy,Employee Costs,03/04/2019,20202428,"14,609.00 ",Peterborough City Council,,
Fenland District Council,Planning Services,Technical Team,Income,10/04/2019,20202688,"17,958.00 ",Peterborough City Council,,
Fenland District Council,Planning Services,Development Control,Employee Costs,10/04/2019,20202689,"4,048.20 ",Peterborough City Council,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,10/04/2019,20202690,"2,375.00 ",Peterborough City Council,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,16/04/2019,20201902,"25,245.60 ",Peterborough Environment City Trust,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,03/04/2019,20202571,"11,557.86 ",Phoenix Software Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Transport Costs,25/04/2019,20202888,"1,290.00 ",PPK Services Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,25/04/2019,20203015,644.30 ,Professional Development Group T/A Government Events,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,10/04/2019,20202609,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,09/04/2019,10034904,35.62 ,Readable,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,03/04/2019,20202375,995.00 ,Real Time Leisure,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,10/04/2019,20202738,545.00 ,Redactive Events Ltd,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,10/04/2019,20202608,"4,313.00 ",Resource Futures Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,03/04/2019,20202387,"1,092.00 ",Richard Masham,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,03/04/2019,20202388,"1,845.00 ",Richard Masham,,
Fenland District Council,Environment Services,CCTV,Premises Costs,03/04/2019,20202389,"1,138.00 ",Richard Masham,,
Fenland District Council,Trading,Economic Estates,Premises Costs,10/04/2019,20202611,"2,785.00 ",Richard Masham,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,03/04/2019,20202359,"2,747.53 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,03/04/2019,20202361,"5,920.68 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Planning Services,Markets & Fairs,Supplies and Services,03/04/2019,20202587,516.00 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,05/04/2019,20202440,"1,330.40 ",RSP Rail Travel Account,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,05/04/2019,20202441,"1,815.70 ",RSP Rail Travel Account,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Third Party Payments,25/04/2019,20202922,"1,425.00 ",Rural Cambs Citizen Advice Bureau Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,03/04/2019,20202591,900.00 ,Redacted - Personal data,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,09/04/2019,10034882,147.50 ,Secur-I-Disc (U.K) Ltd,Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,03/04/2019,20202554,950.00 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,25/04/2019,20202893,870.00 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,16/04/2019,20202696,"33,070.00 ",Smals Dredging Uk Limited,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,03/04/2019,20202523,"1,050.00 ",Socotec Uk Limited,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,10/04/2019,20202655,"1,739.65 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,25/04/2019,20203013,"3,418.75 ",Redacted - Personal data,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,10/04/2019,20202580,"2,611.00 ",South Holland District Council,,
Fenland District Council,Planning Services,Building Control,Supplies and Services,10/04/2019,20201632,"27,000.00 ",South Norfolk District Council t/a CNC,,
Fenland District Council,Planning Services,Building Control,Supplies and Services,25/04/2019,20203009,"13,500.00 ",South Norfolk District Council t/a CNC,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202470,"5,950.00 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,16/04/2019,20202794,"4,886.00 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,16/04/2019,20202864,"4,086.00 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,16/04/2019,20202865,"2,807.00 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,25/04/2019,20202990,"6,464.00 ",Redacted - Personal data,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,10/04/2019,20202558,800.15 ,Stapleton's (Retail) Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,16/04/2019,20202774,880.00 ,Strattons Liquid Waste Disposal Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,03/04/2019,20200874,"1,200.00 ",Sustrans,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,03/04/2019,20202504,"1,233.68 ",T Clarke East Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2019,20202466,"12,000.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/04/2019,20202895,862.50 ,T Payne,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,03/04/2019,20202302,601.91 ,Tall Trees Leisure Park Ltd,,
