Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Planning Services,Community Support,Supplies and Services,16/04/2018,10033619,29.97 ,123-reg,Y,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,17/04/2018,20193111,"2,553.00 ",A&C Weber UK Ltd,,
Fenland District Council,Support Services,Customer First,Supplies and Services,16/04/2018,10033595,33.00 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,Support Services,Customer First,Supplies and Services,16/04/2018,10033601,145.30 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/04/2018,20192835,"1,293.19 ",Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/04/2018,20193567,697.23 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,30/04/2018,20193459,695.00 ,Aerial Cam Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/04/2018,20192709,592.87 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,17/04/2018,20193059,807.86 ,Allstar Business Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,16/04/2018,10033593,133.24 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Employee Costs,16/04/2018,10033598,35.80 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,16/04/2018,10033599,7.99 ,Amazon,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,16/04/2018,10033613,39.98 ,Amazon,Y,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,16/04/2018,10033614,13.66 ,Amazon,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,16/04/2018,10033616,29.99 ,Amazon,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/04/2018,20192922,"1,201.48 ",Andy Gale Housing Consultancy,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/04/2018,20192923,625.00 ,Andy Gale Housing Consultancy,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,30/04/2018,20193775,768.39 ,Anglian Water,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/04/2018,20192951,"1,424.39 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/04/2018,20192952,544.06 ,Anglian Water Business Ltd (National),,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,16/04/2018,10033620,"1,246.00 ",Apple I-Tunes,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/04/2018,20192877,"1,050.00 ",Ashton Marine,,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/04/2018,20192878,"1,862.00 ",Ashton Marine,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,17/04/2018,20193116,598.25 ,B&H Digital Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,30/04/2018,20193521,"7,117.50 ",Banking Automation Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/04/2018,20193174,"1,530.00 ",Barnet Pool Maintenance Limited,,
Fenland District Council,Fenland Hall Confectionery Vending- Breakout Area,Balance Sheet Services,Balance Sheet,11/04/2018,20192800,513.74 ,Bidfood T/A BFS Group Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/04/2018,20192706,"3,016.67 ",BigWave Media Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,04/04/2018,20192607,507.29 ,Bloom & Wake Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192644,"1,732.74 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192675,547.24 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192676,"5,000.00 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192790,"1,234.15 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192791,"1,832.04 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192900,657.94 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192901,"1,220.02 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192902,"1,514.46 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192903,"1,206.28 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192904,"1,558.44 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192905,"1,396.58 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192906,"1,861.02 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192907,"4,707.62 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192908,"1,612.86 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192909,"1,279.50 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192910,"4,108.52 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193764,"2,067.66 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,04/04/2018,20192609,"4,693.92 ",Bpi Recycled Products,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,11/04/2018,20192963,"8,782.16 ",Breckland Council,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,11/04/2018,20192964,"2,434.90 ",Breckland Council,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,30/04/2018,20193358,"5,722.00 ",Breckland Council,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,11/04/2018,20192742,"3,744.88 ",British Telecommunications plc,,
Fenland District Council,Support Services,Information & Communication Technology,Employee Costs,16/04/2018,10033596,40.00 ,Business Continuity Institute (BCI),Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192648,649.75 ,C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192649,"3,536.20 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192678,"1,824.11 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192789,"3,352.79 ",C D Allflatt Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,04/04/2018,20192604,"3,460.64 ",C G Godfrey Ltd,,
Fenland District Council,Planning Services,Markets & Fairs,Premises Costs,11/04/2018,20192605,"8,283.46 ",C G Godfrey Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,17/04/2018,20193151,"2,700.00 ",C G Godfrey Ltd,,
Fenland District Council,Sewage Treatment Works Recon Prog,Capital Services,Capital Costs,30/04/2018,20193482,"16,046.79 ",C G Godfrey Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,04/04/2018,20192379,"7,435.76 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,04/04/2018,20192380,"7,167.80 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,04/04/2018,20192381,"5,729.71 ",Cambridgeshire County Council,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,04/04/2018,20192725,"2,912.50 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,04/04/2018,20192809,"10,490.85 ",Cambridgeshire County Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,30/04/2018,20193400,625.00 ,Cambridgeshire County Council,,
Fenland District Council,Environment Services,CCTV,Employee Costs,04/04/2018,20192723,616.80 ,Carter Solutions & Services Ltd,,
Fenland District Council,Environment Services,CCTV,Employee Costs,17/04/2018,20193362,693.96 ,Carter Solutions & Services Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,17/04/2018,20193071,"1,096.70 ",CFH Docmail Ltd,,
Fenland District Council,S106 Chatteris,Balance Sheet Services,Balance Sheet,11/04/2018,20192962,"15,263.75 ",Chatteris Town Council,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,04/04/2018,20192806,590.00 ,CIPFA Business Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,04/04/2018,20192810,"3,110.00 ",CIPFA Business Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,04/04/2018,20192811,"2,825.00 ",CIPFA Business Ltd,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,17/04/2018,20193083,"1,546.00 ",Clanpress (Kings Lynn) Ltd,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,17/04/2018,20193084,810.00 ,Clanpress (Kings Lynn) Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193615,"2,602.80 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193616,"1,873.08 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193617,"10,007.56 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193618,"2,955.67 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193619,"2,106.22 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193620,"2,226.07 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193621,810.60 ,Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193622,"6,489.85 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193623,"1,707.23 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193624,"4,080.45 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192788,"11,736.58 ",CLC Group Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,04/04/2018,20192668,627.48 ,Clothes Aid,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,30/04/2018,20193642,550.00 ,Coadys Music,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,17/04/2018,20193007,"5,000.00 ",Colliers International Property Advisers UK LLP,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,04/04/2018,20192712,"9,751.66 ",Comensura Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,04/04/2018,20192713,"7,087.14 ",Comensura Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,04/04/2018,20192792,"4,183.53 ",Comensura Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,17/04/2018,20192980,"2,473.03 ",Comensura Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,30/04/2018,20193197,"3,813.12 ",Comensura Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,30/04/2018,20193194,"4,072.00 ",CoolerAid Ltd,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,17/04/2018,20192965,"5,370.00 ",Cornerstone Barristers,,
Fenland District Council,Trading,Marine Services,Premises Costs,17/04/2018,20193407,"1,000.00 ",Crown Estate Commissioners,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/04/2018,20192694,564.11 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/04/2018,20193519,969.80 ,Dennis Eagle,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,17/04/2018,20193074,704.00 ,Discovering March Ltd,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,17/04/2018,20193088,"1,350.00 ",Dotted Eyes Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,16/04/2018,10033608,"1,957.50 ",DVLA,Y,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,04/04/2018,20192631,832.00 ,Earth Anchors Ltd,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,04/04/2018,20192808,"14,550.25 ",East Of England Local Government Association,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,17/04/2018,20192928,"2,285.36 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,11/04/2018,20192630,688.25 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,04/04/2018,20192747,586.60 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,04/04/2018,20192753,530.89 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,The Base,Premises Costs,04/04/2018,20192754,651.33 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,04/04/2018,20192755,"2,041.98 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Highways District,Capital Services,Capital Costs,04/04/2018,20192474,"8,224.65 ",Electrical Testing Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/04/2018,20192935,800.00 ,Elston Environmental Services,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,16/04/2018,10033592,13.19 ,Email Blaster UK,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2018,20193597,"15,863.00 ",Ernst & Young LLP,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,11/04/2018,20192891,"3,264.30 ",Euro Label Printers Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/04/2018,20192853,960.00 ,F T Nixon & Son Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,16/04/2018,10033617,19.72 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,17/04/2018,20193066,"3,993.00 ",Fact Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,17/04/2018,20193067,"1,501.00 ",Fact Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Transport Costs,30/04/2018,20193458,"1,050.00 ",FAUN Zoeller (UK) Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192897,"4,265.00 ",Felgains Ltd,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,17/04/2018,20193078,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,17/04/2018,20193079,580.00 ,Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,30/04/2018,20193489,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,30/04/2018,20193676,816.00 ,Fingerprint Digital Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192646,"4,802.72 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192783,"4,655.28 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192784,"6,193.39 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192785,"1,193.12 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192786,"4,103.84 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192913,"5,121.10 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192914,"5,366.20 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192915,"6,541.45 ",Foster Property Maintenance Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,04/04/2018,20192412,"1,195.00 ",Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,04/04/2018,20192732,750.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,04/04/2018,20192733,750.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,04/04/2018,20192734,750.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,04/04/2018,20192735,750.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192645,"4,707.89 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192911,"8,891.48 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Payments in Advance,Balance Sheet Services,Balance Sheet,04/04/2018,20192780,"2,669.00 ",Redacted - Personal data,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,30/04/2018,20193224,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,30/04/2018,20193376,566.40 ,G4S Fire & Security Systems (UK),,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,30/04/2018,20192855,"1,200.00 ",Goss Interactive Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,30/04/2018,20193571,"3,858.50 ",Groundwork Cambridgeshire and Peterborough,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,16/04/2018,10033590,121.00 ,H M Courts and Tribunals Service,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,16/04/2018,10033606,110.00 ,H M Courts and Tribunals Service,Y,
Fenland District Council,Trading,Economic Estates,Supplies and Services,04/04/2018,20192798,895.60 ,H Richmond t/a The Sandwich Bar,,
Fenland District Council,Trading,Marine Services,Supplies and Services,16/04/2018,10033618,88.50 ,Hampton by Hilton Hotel,Y,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,04/04/2018,20192702,"1,508.50 ",Hayden's Arboricultural Consultants Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,04/04/2018,20192703,"3,282.50 ",Hayden's Arboricultural Consultants Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,30/04/2018,20193492,"1,985.00 ",Heat Experience Services Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,30/04/2018,20193472,680.00 ,Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,16/04/2018,10033591,"1,023.00 ",HM Courts Service,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2018,20193283,600.00 ,Huntingdonshire District Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2018,20193155,"1,266.66 ",Hunts Forum,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,30/04/2018,20193573,"1,425.00 ",Idox Software Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Premises Costs,04/04/2018,20192715,771.34 ,Industrial Products Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/04/2018,20192982,"1,664.86 ",Initial Washroom Solutions,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,11/04/2018,20192960,600.00 ,Inshore Fisheries and Conservation Authority,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,30/04/2018,20193484,"11,571.00 ",Insight Direct Uk Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Employee Costs,30/04/2018,20193591,598.00 ,Institute of Swimming,,
Fenland District Council,Support Services,Council Safety,Supplies and Services,16/04/2018,10033600,140.00 ,IOSH Services Limited,Y,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,16/04/2018,10033609,171.00 ,istock International,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,30/04/2018,20193634,"1,452.50 ",J P Lennard Ltd,,
Fenland District Council,Environment Services,Health & Safety,Employee Costs,04/04/2018,20192490,"1,534.26 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,04/04/2018,20192710,"1,330.92 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,04/04/2018,20192711,977.67 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,11/04/2018,20192919,907.38 ,James Andrews Recruitment Solutions,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,11/04/2018,20192981,"2,364.44 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,30/04/2018,20193195,881.82 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,17/04/2018,20193196,961.22 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,30/04/2018,20193526,"1,041.57 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,30/04/2018,20193725,"1,012.69 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Supplies and Services,30/04/2018,20193172,680.00 ,James Button & Co,,
Fenland District Council,Trading,Marine Services,Supplies and Services,30/04/2018,20193652,696.27 ,Kett Autopaints Ltd,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,04/04/2018,20192797,"8,329.60 ",Kingdom Service Group Ltd,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,17/04/2018,20193186,"4,510.50 ",Kingdom Service Group Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/04/2018,20192979,"3,128.04 ",Kone Plc,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,04/04/2018,20192724,"7,323.73 ",Konica Minolta Business Solutions (UK) Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,17/04/2018,20192930,"5,249.87 ",LCC Support Services Limited,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,17/04/2018,20193356,"12,932.33 ",Lexisnexis Uk,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,17/04/2018,20193137,983.31 ,Lindsey Teak,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/04/2018,20192805,"1,799.43 ",Link Treasury Services Limited,,
